"Airport IATA",Airport_Name,City,Country,"Distance Miles",Cabin,Currency,"Return Fare","Cost TP","Cost Mile",Month,Link
GRU,"Guarulhos - Governador André Franco Montoro Intern","Sao Paulo",Brazil,5890,First,GBP,0.00,0.00,0.00,,
GVA,"Geneva Cointrin International Airport",Geneva,Switzerland,461,Economy,GBP,81.67,8.17,0.18,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=GVA&origin=LON
GVA,"Geneva Cointrin International Airport",Geneva,Switzerland,461,Premium,GBP,0.00,0.00,0.00,,
GVA,"Geneva Cointrin International Airport",Geneva,Switzerland,461,Business,GBP,262.08,3.28,0.57,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=GVA&origin=LON
GVA,"Geneva Cointrin International Airport",Geneva,Switzerland,461,First,GBP,0.00,0.00,0.00,,
HAJ,"Hannover Airport",Hannover,Germany,423,Economy,GBP,98.48,9.85,0.23,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HAJ&origin=LON
HAJ,"Hannover Airport",Hannover,Germany,423,Premium,GBP,0.00,0.00,0.00,,
HAJ,"Hannover Airport",Hannover,Germany,423,Business,GBP,237.48,2.97,0.56,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HAJ&origin=LON
HAJ,"Hannover Airport",Hannover,Germany,423,First,GBP,0.00,0.00,0.00,,
HAM,"Hamburg Airport",Hamburg,Germany,449,Economy,GBP,84.68,8.47,0.19,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HAM&origin=LON
HAM,"Hamburg Airport",Hamburg,Germany,449,Premium,GBP,0.00,0.00,0.00,,
HAM,"Hamburg Airport",Hamburg,Germany,449,Business,GBP,205.68,2.57,0.46,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HAM&origin=LON
HAM,"Hamburg Airport",Hamburg,Germany,449,First,GBP,0.00,0.00,0.00,,
HEL,"Helsinki Vantaa Airport",Helsinki,Finland,1136,Economy,GBP,281.78,14.09,0.25,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HEL&origin=LON
HEL,"Helsinki Vantaa Airport",Helsinki,Finland,1136,Premium,GBP,0.00,0.00,0.00,,
HEL,"Helsinki Vantaa Airport",Helsinki,Finland,1136,Business,GBP,734.78,4.59,0.65,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HEL&origin=LON
HEL,"Helsinki Vantaa Airport",Helsinki,Finland,1136,First,GBP,0.00,0.00,0.00,,
HER,"Heraklion International Nikos Kazantzakis Airport",Heraklion,Greece,1676,Economy,GBP,230.47,11.52,0.14,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HER&origin=LON
HER,"Heraklion International Nikos Kazantzakis Airport",Heraklion,Greece,1676,Premium,GBP,0.00,0.00,0.00,,
HER,"Heraklion International Nikos Kazantzakis Airport",Heraklion,Greece,1676,Business,GBP,532.47,3.33,0.32,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HER&origin=LON
HER,"Heraklion International Nikos Kazantzakis Airport",Heraklion,Greece,1676,First,GBP,0.00,0.00,0.00,,
HKG,"Chek Lap Kok International Airport","Hong Kong","Hong Kong",5971,Economy,GBP,614.51,15.36,0.10,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HKG&origin=LON
HKG,"Chek Lap Kok International Airport","Hong Kong","Hong Kong",5971,Premium,GBP,1139.11,6.33,0.19,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=HKG&origin=LON
HKG,"Chek Lap Kok International Airport","Hong Kong","Hong Kong",5971,Business,GBP,2539.51,9.07,0.43,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HKG&origin=LON
HKG,"Chek Lap Kok International Airport","Hong Kong","Hong Kong",5971,First,GBP,4748.11,11.31,0.80,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=HKG&origin=LON
HND,"Tokyo Haneda International Airport",Tokyo,Japan,5950,Economy,GBP,962.31,24.06,0.16,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=TYO&origin=LON
HND,"Tokyo Haneda International Airport",Tokyo,Japan,5950,Premium,GBP,1515.31,7.58,0.25,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=TYO&origin=LON
HND,"Tokyo Haneda International Airport",Tokyo,Japan,5950,Business,GBP,3807.31,11.90,0.64,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=TYO&origin=LON
HND,"Tokyo Haneda International Airport",Tokyo,Japan,5950,First,GBP,8768.31,18.27,1.47,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=TYO&origin=LON
HYD,"Rajiv Gandhi International Airport",Hyderabad,India,4804,Economy,GBP,634.81,15.87,0.13,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HYD&origin=LON
HYD,"Rajiv Gandhi International Airport",Hyderabad,India,4804,Premium,GBP,1090.01,6.06,0.23,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=HYD&origin=LON
HYD,"Rajiv Gandhi International Airport",Hyderabad,India,4804,Business,GBP,2067.01,7.38,0.43,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HYD&origin=LON
HYD,"Rajiv Gandhi International Airport",Hyderabad,India,4804,First,GBP,0.00,0.00,0.00,,
IAD,"Washington Dulles International Airport",Washington,"United States",3680,Economy,GBP,146.13,3.65,0.04,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=WAS&origin=LON
IAD,"Washington Dulles International Airport",Washington,"United States",3680,Premium,GBP,744.21,4.13,0.20,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=WAS&origin=LON
IAD,"Washington Dulles International Airport",Washington,"United States",3680,Business,GBP,1439.73,5.14,0.39,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=WAS&origin=LON
IAD,"Washington Dulles International Airport",Washington,"United States",3680,First,GBP,2518.21,6.00,0.68,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=WAS&origin=LON
IAH,"George Bush Intercontinental Houston Airport",Houston,"United States",4836,Economy,GBP,465.08,11.63,0.10,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=HOU&origin=LON
IAH,"George Bush Intercontinental Houston Airport",Houston,"United States",4836,Premium,GBP,779.08,4.33,0.16,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=HOU&origin=LON
IAH,"George Bush Intercontinental Houston Airport",Houston,"United States",4836,Business,GBP,1516.21,5.42,0.31,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=HOU&origin=LON
IAH,"George Bush Intercontinental Houston Airport",Houston,"United States",4836,First,GBP,2418.21,5.76,0.50,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=HOU&origin=LON
IBZ,"Ibiza Airport",Ibiza,Spain,876,Economy,GBP,70.87,7.09,0.08,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=IBZ&origin=LON
IBZ,"Ibiza Airport",Ibiza,Spain,876,Premium,GBP,0.00,0.00,0.00,,
IBZ,"Ibiza Airport",Ibiza,Spain,876,Business,GBP,287.42,3.59,0.33,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=IBZ&origin=LON
IBZ,"Ibiza Airport",Ibiza,Spain,876,First,GBP,0.00,0.00,0.00,,
ICN,"Incheon International Airport",Seoul,"South Korea",5495,Economy,GBP,0.00,0.00,0.00,,
ICN,"Incheon International Airport",Seoul,"South Korea",5495,Premium,GBP,0.00,0.00,0.00,,
ICN,"Incheon International Airport",Seoul,"South Korea",5495,Business,GBP,0.00,0.00,0.00,,
ICN,"Incheon International Airport",Seoul,"South Korea",5495,First,GBP,0.00,0.00,0.00,,
INN,"Innsbruck Airport",Innsbruck,Austria,593,Economy,GBP,106.37,10.64,0.18,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=INN&origin=LON
INN,"Innsbruck Airport",Innsbruck,Austria,593,Premium,GBP,0.00,0.00,0.00,,
INN,"Innsbruck Airport",Innsbruck,Austria,593,Business,GBP,287.37,3.59,0.48,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=INN&origin=LON
INN,"Innsbruck Airport",Innsbruck,Austria,593,First,GBP,0.00,0.00,0.00,,
INV,"Inverness Airport",Inverness,"United Kingdom",446,Economy,GBP,62.29,6.23,0.14,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=INV&origin=LON
INV,"Inverness Airport",Inverness,"United Kingdom",446,Premium,GBP,0.00,0.00,0.00,,
INV,"Inverness Airport",Inverness,"United Kingdom",446,Business,GBP,141.79,1.77,0.32,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=INV&origin=LON
INV,"Inverness Airport",Inverness,"United Kingdom",446,First,GBP,0.00,0.00,0.00,,
ISB,"Benazir Bhutto International Airport",Islamabad,Pakistan,3755,Economy,GBP,713.61,17.84,0.19,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ISB&origin=LON
ISB,"Benazir Bhutto International Airport",Islamabad,Pakistan,3755,Premium,GBP,1027.61,5.71,0.27,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ISB&origin=LON
ISB,"Benazir Bhutto International Airport",Islamabad,Pakistan,3755,Business,GBP,2545.01,9.09,0.68,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ISB&origin=LON
ISB,"Benazir Bhutto International Airport",Islamabad,Pakistan,3755,First,GBP,0.00,0.00,0.00,,
IST,"Istanbul Airport",Istanbul,Turkey,1534,Economy,GBP,127.41,6.37,0.08,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=IST&origin=LON
IST,"Istanbul Airport",Istanbul,Turkey,1534,Premium,GBP,0.00,0.00,0.00,,
IST,"Istanbul Airport",Istanbul,Turkey,1534,Business,GBP,337.81,2.11,0.22,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=IST&origin=LON
IST,"Istanbul Airport",Istanbul,Turkey,1534,First,GBP,0.00,0.00,0.00,,
JED,"King Abdulaziz International Airport",Jeddah,"Saudi Arabia",2939,Economy,GBP,0.00,0.00,0.00,,
JED,"King Abdulaziz International Airport",Jeddah,"Saudi Arabia",2939,Premium,GBP,0.00,0.00,0.00,,
JED,"King Abdulaziz International Airport",Jeddah,"Saudi Arabia",2939,Business,GBP,0.00,0.00,0.00,,
JED,"King Abdulaziz International Airport",Jeddah,"Saudi Arabia",2939,First,GBP,0.00,0.00,0.00,,
JER,"Jersey Airport",Jersey,Jersey,183,Economy,GBP,77.63,7.76,0.42,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=JER&origin=LON
JER,"Jersey Airport",Jersey,Jersey,183,Premium,GBP,0.00,0.00,0.00,,
JER,"Jersey Airport",Jersey,Jersey,183,Business,GBP,210.63,2.63,1.15,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=JER&origin=LON
JER,"Jersey Airport",Jersey,Jersey,183,First,GBP,0.00,0.00,0.00,,
JFK,"John F Kennedy International Airport","New York","United States",3455,Economy,GBP,313.17,7.83,0.09,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NYC&origin=LON
JFK,"John F Kennedy International Airport","New York","United States",3455,Premium,GBP,0.00,0.00,0.00,,
JFK,"John F Kennedy International Airport","New York","United States",3455,Business,GBP,1296.17,4.63,0.38,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NYC&origin=LON
JFK,"John F Kennedy International Airport","New York","United States",3455,First,GBP,2645.21,6.30,0.77,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=NYC&origin=LON
JMK,"Mikonos Airport",Mykonos,Greece,1575,Economy,GBP,127.67,6.38,0.08,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=JMK&origin=LON
JMK,"Mikonos Airport",Mykonos,Greece,1575,Premium,GBP,0.00,0.00,0.00,,
JMK,"Mikonos Airport",Mykonos,Greece,1575,Business,GBP,472.52,2.95,0.30,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=JMK&origin=LON
JMK,"Mikonos Airport",Mykonos,Greece,1575,First,GBP,0.00,0.00,0.00,,
JNB,"OR Tambo International Airport",Johannesburg,"South Africa",5635,Economy,GBP,666.31,16.66,0.12,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=JNB&origin=LON
JNB,"OR Tambo International Airport",Johannesburg,"South Africa",5635,Premium,GBP,1291.31,7.17,0.23,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=JNB&origin=LON
JNB,"OR Tambo International Airport",Johannesburg,"South Africa",5635,Business,GBP,3206.31,11.45,0.57,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=JNB&origin=LON
JNB,"OR Tambo International Airport",Johannesburg,"South Africa",5635,First,GBP,4644.31,11.06,0.82,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=JNB&origin=LON
JSI,"Skiathos Island National Airport",Skiathos,Greece,1419,Economy,GBP,425.52,21.28,0.30,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=JSI&origin=LON
JSI,"Skiathos Island National Airport",Skiathos,Greece,1419,Premium,GBP,0.00,0.00,0.00,,
JSI,"Skiathos Island National Airport",Skiathos,Greece,1419,Business,GBP,692.52,4.33,0.49,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=JSI&origin=LON
JSI,"Skiathos Island National Airport",Skiathos,Greece,1419,First,GBP,0.00,0.00,0.00,,
JTR,"Santorini Airport",Thira,Greece,1632,Economy,GBP,126.67,6.33,0.08,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=JTR&origin=LON
JTR,"Santorini Airport",Thira,Greece,1632,Premium,GBP,0.00,0.00,0.00,,
JTR,"Santorini Airport",Thira,Greece,1632,Business,GBP,387.67,2.42,0.24,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=JTR&origin=LON
JTR,"Santorini Airport",Thira,Greece,1632,First,GBP,0.00,0.00,0.00,,
KEF,"Keflavik International Airport",Keflavik,Iceland,1184,Economy,GBP,105.98,5.30,0.09,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=REK&origin=LON
KEF,"Keflavik International Airport",Keflavik,Iceland,1184,Premium,GBP,0.00,0.00,0.00,,
KEF,"Keflavik International Airport",Keflavik,Iceland,1184,Business,GBP,292.98,1.83,0.25,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=REK&origin=LON
KEF,"Keflavik International Airport",Keflavik,Iceland,1184,First,GBP,0.00,0.00,0.00,,
KGS,"Kos Airport",Kos,Greece,1673,Economy,GBP,167.67,8.38,0.10,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=KGS&origin=LON
KGS,"Kos Airport",Kos,Greece,1673,Premium,GBP,0.00,0.00,0.00,,
KGS,"Kos Airport",Kos,Greece,1673,Business,GBP,434.67,2.72,0.26,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=KGS&origin=LON
KGS,"Kos Airport",Kos,Greece,1673,First,GBP,0.00,0.00,0.00,,
KIN,"Norman Manley International Airport",Kingston,Jamaica,4685,Economy,GBP,622.87,15.57,0.13,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=KIN&origin=LON
KIN,"Norman Manley International Airport",Kingston,Jamaica,4685,Premium,GBP,918.87,5.10,0.20,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=KIN&origin=LON
KIN,"Norman Manley International Airport",Kingston,Jamaica,4685,Business,GBP,1672.87,5.97,0.36,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=KIN&origin=LON
KIN,"Norman Manley International Airport",Kingston,Jamaica,4685,First,GBP,0.00,0.00,0.00,,
KIX,"Kansai International Airport",Osaka,Japan,5912,Economy,GBP,0.00,0.00,0.00,,
KIX,"Kansai International Airport",Osaka,Japan,5912,Premium,GBP,0.00,0.00,0.00,,
KIX,"Kansai International Airport",Osaka,Japan,5912,Business,GBP,0.00,0.00,0.00,,
KIX,"Kansai International Airport",Osaka,Japan,5912,First,GBP,0.00,0.00,0.00,,
KLX,"Kalamata Airport",Kalamata,Greece,1471,Economy,GBP,220.88,11.04,0.15,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=KLX&origin=LON
KLX,"Kalamata Airport",Kalamata,Greece,1471,Premium,GBP,0.00,0.00,0.00,,
KLX,"Kalamata Airport",Kalamata,Greece,1471,Business,GBP,580.88,3.63,0.39,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=KLX&origin=LON
KLX,"Kalamata Airport",Kalamata,Greece,1471,First,GBP,0.00,0.00,0.00,,
KRK,"John Paul II International Airport Kraków-Balice A",Krakow,Poland,872,Economy,GBP,72.48,7.25,0.08,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=KRK&origin=LON
KRK,"John Paul II International Airport Kraków-Balice A",Krakow,Poland,872,Premium,GBP,0.00,0.00,0.00,,
KRK,"John Paul II International Airport Kraków-Balice A",Krakow,Poland,872,Business,GBP,266.48,3.33,0.31,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=KRK&origin=LON
KRK,"John Paul II International Airport Kraków-Balice A",Krakow,Poland,872,First,GBP,0.00,0.00,0.00,,
KUL,"Kuala Lumpur International Airport","Kuala Lumpur",Malaysia,6575,Economy,GBP,0.00,0.00,0.00,,
KUL,"Kuala Lumpur International Airport","Kuala Lumpur",Malaysia,6575,Premium,GBP,0.00,0.00,0.00,,
KUL,"Kuala Lumpur International Airport","Kuala Lumpur",Malaysia,6575,Business,GBP,0.00,0.00,0.00,,
KUL,"Kuala Lumpur International Airport","Kuala Lumpur",Malaysia,6575,First,GBP,0.00,0.00,0.00,,
KWI,"Kuwait International Airport",Kuwait,Kuwait,2891,Economy,GBP,419.51,10.49,0.15,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=KWI&origin=LON
KWI,"Kuwait International Airport",Kuwait,Kuwait,2891,Premium,GBP,718.51,3.99,0.25,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=KWI&origin=LON
KWI,"Kuwait International Airport",Kuwait,Kuwait,2891,Business,GBP,2311.01,8.25,0.80,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=KWI&origin=LON
KWI,"Kuwait International Airport",Kuwait,Kuwait,2891,First,GBP,3907.51,9.30,1.35,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=KWI&origin=LON
LAS,"McCarran International Airport","Las Vegas","United States",5226,Economy,GBP,461.17,11.53,0.09,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LAS&origin=LON
LAS,"McCarran International Airport","Las Vegas","United States",5226,Premium,GBP,1010.17,5.61,0.19,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=LAS&origin=LON
LAS,"McCarran International Airport","Las Vegas","United States",5226,Business,GBP,1954.21,6.98,0.37,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LAS&origin=LON
LAS,"McCarran International Airport","Las Vegas","United States",5226,First,GBP,2549.71,6.07,0.49,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=LAS&origin=LON
LAX,"Los Angeles International Airport","Los Angeles","United States",5452,Economy,GBP,390.21,9.76,0.07,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LAX&origin=LON
LAX,"Los Angeles International Airport","Los Angeles","United States",5452,Premium,GBP,964.21,5.36,0.18,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=LAX&origin=LON
LAX,"Los Angeles International Airport","Los Angeles","United States",5452,Business,GBP,1816.73,6.49,0.33,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LAX&origin=LON
LAX,"Los Angeles International Airport","Los Angeles","United States",5452,First,GBP,5795.21,13.80,1.06,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=LAX&origin=LON
LCA,"Larnaca International Airport",Larnaca,Cyprus,2024,Economy,GBP,117.38,5.87,0.06,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LCA&origin=LON
LCA,"Larnaca International Airport",Larnaca,Cyprus,2024,Premium,GBP,0.00,0.00,0.00,,
LCA,"Larnaca International Airport",Larnaca,Cyprus,2024,Business,GBP,598.38,3.74,0.30,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LCA&origin=LON
LCA,"Larnaca International Airport",Larnaca,Cyprus,2024,First,GBP,0.00,0.00,0.00,,
LCY,"London City Airport",London,"United Kingdom",0,Economy,GBP,0.00,0.00,nan,,
LCY,"London City Airport",London,"United Kingdom",0,Premium,GBP,0.00,0.00,nan,,
LCY,"London City Airport",London,"United Kingdom",0,Business,GBP,0.00,0.00,nan,,
LCY,"London City Airport",London,"United Kingdom",0,First,GBP,0.00,0.00,nan,,
LGW,"London Gatwick Airport",London,"United Kingdom",0,Economy,GBP,0.00,0.00,nan,,
LGW,"London Gatwick Airport",London,"United Kingdom",0,Premium,GBP,0.00,0.00,nan,,
LGW,"London Gatwick Airport",London,"United Kingdom",0,Business,GBP,0.00,0.00,nan,,
LGW,"London Gatwick Airport",London,"United Kingdom",0,First,GBP,0.00,0.00,nan,,
LHE,"Alama Iqbal International Airport",Lahore,Pakistan,3924,Economy,GBP,0.00,0.00,0.00,,
LHE,"Alama Iqbal International Airport",Lahore,Pakistan,3924,Premium,GBP,0.00,0.00,0.00,,
LHE,"Alama Iqbal International Airport",Lahore,Pakistan,3924,Business,GBP,0.00,0.00,0.00,,
LHE,"Alama Iqbal International Airport",Lahore,Pakistan,3924,First,GBP,0.00,0.00,0.00,,
LHR,"London Heathrow Airport",London,"United Kingdom",0,Economy,GBP,0.00,0.00,nan,,
LHR,"London Heathrow Airport",London,"United Kingdom",0,Premium,GBP,0.00,0.00,nan,,
LHR,"London Heathrow Airport",London,"United Kingdom",0,Business,GBP,0.00,0.00,nan,,
LHR,"London Heathrow Airport",London,"United Kingdom",0,First,GBP,0.00,0.00,nan,,
LIM,"Jorge Chávez International Airport",Lima,Peru,6321,Economy,GBP,0.00,0.00,0.00,,
LIM,"Jorge Chávez International Airport",Lima,Peru,6321,Premium,GBP,0.00,0.00,0.00,,
LIM,"Jorge Chávez International Airport",Lima,Peru,6321,Business,GBP,0.00,0.00,0.00,,
LIM,"Jorge Chávez International Airport",Lima,Peru,6321,First,GBP,0.00,0.00,0.00,,
LIN,"Milano Linate Airport",Milan,Italy,600,Economy,GBP,85.98,8.60,0.14,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MIL&origin=LON
LIN,"Milano Linate Airport",Milan,Italy,600,Premium,GBP,0.00,0.00,0.00,,
LIN,"Milano Linate Airport",Milan,Italy,600,Business,GBP,257.98,3.22,0.43,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MIL&origin=LON
LIN,"Milano Linate Airport",Milan,Italy,600,First,GBP,0.00,0.00,0.00,,
LIS,"Lisbon Portela Airport",Lisbon,Portugal,981,Economy,GBP,99.28,9.93,0.10,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LIS&origin=LON
LIS,"Lisbon Portela Airport",Lisbon,Portugal,981,Premium,GBP,0.00,0.00,0.00,,
LIS,"Lisbon Portela Airport",Lisbon,Portugal,981,Business,GBP,267.28,3.34,0.27,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LIS&origin=LON
LIS,"Lisbon Portela Airport",Lisbon,Portugal,981,First,GBP,0.00,0.00,0.00,,
LJU,"Ljubljana Jože Pu?nik Airport",Ljubljana,Slovenia,755,Economy,GBP,94.48,9.45,0.13,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LJU&origin=LON
LJU,"Ljubljana Jože Pu?nik Airport",Ljubljana,Slovenia,755,Premium,GBP,0.00,0.00,0.00,,
LJU,"Ljubljana Jože Pu?nik Airport",Ljubljana,Slovenia,755,Business,GBP,277.48,3.47,0.37,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LJU&origin=LON
LJU,"Ljubljana Jože Pu?nik Airport",Ljubljana,Slovenia,755,First,GBP,0.00,0.00,0.00,,
LOS,"Murtala Muhammed International Airport",Lagos,Nigeria,3111,Economy,GBP,764.01,19.10,0.25,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LOS&origin=LON
LOS,"Murtala Muhammed International Airport",Lagos,Nigeria,3111,Premium,GBP,1013.01,5.63,0.33,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=LOS&origin=LON
LOS,"Murtala Muhammed International Airport",Lagos,Nigeria,3111,Business,GBP,2459.01,8.78,0.79,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LOS&origin=LON
